Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
V1800SR36C/SA,842814101012,0,Elegant Lighting,,0,Obsolete
V1800SR36C/SS,842814101029,0,Elegant Lighting,,0,Obsolete
V1800SR36G/EC,842814101036,0,Elegant Lighting,,0,Obsolete
V1800SR36G/RC,842814101043,4,Elegant Lighting,,0,active
V1800SR36G/SA,842814101050,0,Elegant Lighting,,0,Obsolete
V1800SR36G/SS,842814101067,0,Elegant Lighting,,0,Obsolete
V1800SR48C/EC,842814101074,0,Elegant Lighting,,0,Obsolete
V1800SR48C/RC,842814101081,0,Elegant Lighting,9/30/2022,0,active
V1800SR48C/SA,842814101098,0,Elegant Lighting,,0,Obsolete
V1800SR48C/SS,842814101104,0,Elegant Lighting,,0,Obsolete
V1800SR48G/EC,842814101111,0,Elegant Lighting,,0,Obsolete
V1800SR48G/RC,842814101128,0,Elegant Lighting,9/30/2022,0,active
V1800SR48G/SA,842814101135,0,Elegant Lighting,,0,Obsolete
V1800SR48G/SS,842814101142,0,Elegant Lighting,,0,Obsolete
V1800TL12C/EC,848145090346,0,Elegant Lighting,,0,obsolete
V1800TL12C/RC,848145090353,0,Elegant Lighting,,0,Obsolete
V1800TL12C/SA,848145090360,0,Elegant Lighting,,0,Obsolete
V1800TL12C/SS,848145090377,0,Elegant Lighting,,0,Obsolete
V1800TL12G/EC,848145090384,0,Elegant Lighting,,0,obsolete
V1800TL12G/RC,848145090391,0,Elegant Lighting,,0,Obsolete
V1800TL12G/SA,848145090407,0,Elegant Lighting,,0,Obsolete
V1800TL12G/SS,848145090414,0,Elegant Lighting,,0,Obsolete
V1800W12C/EC,842814106291,0,Elegant Lighting,,0,Obsolete
V1800W12C/RC,848145032032,143,Elegant Lighting,,0,active
V1800W12C/SA,842814106307,0,Elegant Lighting,,0,Obsolete
V1800W12C/SS,842814106314,0,Elegant Lighting,,0,Obsolete
V1800W12G/EC,842814106321,0,Elegant Lighting,5/31/2022,10,Obsolete
V1800W12G/RC,848145032070,43,Elegant Lighting,5/31/2022,10,active
V1800W12G/SA,842814106338,0,Elegant Lighting,,0,Obsolete
V1800W12G/SS,842814106345,0,Elegant Lighting,,0,Obsolete
V1800W12SC/EC,842814106352,0,Elegant Lighting,5/19/2022,30,Obsolete
V1800W12SC/RC,842814106369,9,Elegant Lighting,5/19/2022,30,active
V1800W12SC/SA,842814106376,0,Elegant Lighting,,0,Obsolete
V1800W12SC/SS,842814106383,0,Elegant Lighting,,0,Obsolete
V1800W12SG/EC,842814106390,0,Elegant Lighting,5/31/2022,20,Obsolete
V1800W12SG/RC,842814106406,0,Elegant Lighting,5/31/2022,20,active
V1800W12SG/SA,842814106413,0,Elegant Lighting,,0,Obsolete
V1800W12SG/SS,842814106420,0,Elegant Lighting,,0,Obsolete
V1801SR16C/EC,842814101159,0,Elegant Lighting,5/24/2022,60,Obsolete
V1801SR16C/RC,842814101166,13,Elegant Lighting,5/24/2022,60,active
V1801SR16C/SA,842814101173,0,Elegant Lighting,,0,Obsolete
V1801SR16C/SS,842814101180,0,Elegant Lighting,,0,Obsolete
V1801SR16G/EC,842814101197,0,Elegant Lighting,5/24/2022,27,Obsolete
V1801SR16G/RC,842814101203,0,Elegant Lighting,5/24/2022,27,active
V1801SR16G/SA,842814101210,0,Elegant Lighting,,0,Obsolete
V1801SR16G/SS,842814101227,0,Elegant Lighting,,0,Obsolete
V1801SR22C/EC,842814101234,0,Elegant Lighting,,0,Obsolete
V1801SR22C/RC,842814101241,0,Elegant Lighting,9/30/2022,0,active
V1801SR22C/SA,842814101258,0,Elegant Lighting,,0,Obsolete
V1801SR22C/SS,842814101265,0,Elegant Lighting,,0,Obsolete
V1801SR22G/EC,842814101272,0,Elegant Lighting,,0,Obsolete
V1801SR22G/RC,842814101289,0,Elegant Lighting,,0,active
V1801SR22G/SA,842814101296,0,Elegant Lighting,,0,Obsolete
V1801SR22G/SS,842814101302,0,Elegant Lighting,,0,Obsolete
V1801SR30C/EC,842814101319,0,Elegant Lighting,,0,Obsolete
V1801SR30C/RC,842814101326,0,Elegant Lighting,9/30/2022,0,active
V1801SR30C/SA,842814101333,0,Elegant Lighting,,0,Obsolete
V1801SR30C/SS,842814101340,0,Elegant Lighting,,0,Obsolete
V1801SR30G/EC,842814101357,0,Elegant Lighting,5/24/2022,9,Obsolete
V1801SR30G/RC,842814101364,0,Elegant Lighting,5/24/2022,9,active
V1801SR30G/SA,842814101371,0,Elegant Lighting,,0,Obsolete
V1801SR30G/SS,842814101388,0,Elegant Lighting,,0,Obsolete
V1801SR36C/EC,842814101395,0,Elegant Lighting,5/24/2022,28,Obsolete
V1801SR36C/RC,842814101401,0,Elegant Lighting,5/24/2022,28,active
V1801SR36C/SA,842814101418,0,Elegant Lighting,,0,Obsolete
V1801SR36C/SS,842814101425,0,Elegant Lighting,,0,Obsolete
V1801SR36G/EC,842814101432,0,Elegant Lighting,,0,Obsolete
V1801SR36G/RC,842814101449,4,Elegant Lighting,,0,active
V1801SR36G/SA,842814101456,0,Elegant Lighting,,0,Obsolete
V1801SR36G/SS,842814101463,0,Elegant Lighting,,0,Obsolete
V1801SR48C/EC,842814101470,0,Elegant Lighting,,0,Obsolete
V1801SR48C/RC,842814101487,0,Elegant Lighting,9/30/2022,0,active
V1801SR48C/SA,842814101494,0,Elegant Lighting,,0,Obsolete
V1801SR48C/SS,842814101500,0,Elegant Lighting,,0,Obsolete
V1801SR48G/EC,842814101517,0,Elegant Lighting,,0,Obsolete
V1801SR48G/RC,842814101524,0,Elegant Lighting,9/30/2022,0,active
V1801SR48G/SA,842814101531,0,Elegant Lighting,,0,Obsolete
V1801SR48G/SS,842814101548,0,Elegant Lighting,,0,Obsolete
V1802W12C/EC,842814106437,0,Elegant Lighting,,0,Obsolete
V1802W12C/RC,842814106444,117,Elegant Lighting,,0,active
V1802W12C/SA,842814106451,0,Elegant Lighting,,0,Obsolete
V1802W12C/SS,842814106468,0,Elegant Lighting,,0,Obsolete
V1802W12G/EC,842814106475,0,Elegant Lighting,,0,Obsolete
V1802W12G/RC,842814106482,78,Elegant Lighting,,0,active
V1802W12G/SA,842814106499,0,Elegant Lighting,,0,Obsolete
V1802W12G/SS,842814106505,0,Elegant Lighting,,0,Obsolete
V1802W12SC/EC,842814106512,0,Elegant Lighting,,0,Obsolete
V1802W12SC/RC,842814106529,80,Elegant Lighting,,0,active
V1802W12SC/SA,842814106536,0,Elegant Lighting,,0,Obsolete
V1802W12SC/SS,842814106543,0,Elegant Lighting,,0,Obsolete
V1802W12SG/EC,842814106550,0,Elegant Lighting,,0,Obsolete
V1802W12SG/RC,842814106567,0,Elegant Lighting,,0,active
V1802W12SG/SA,842814106574,0,Elegant Lighting,,0,Obsolete
V1802W12SG/SS,842814106581,0,Elegant Lighting,,0,Obsolete
V1803W12C/EC,842814106598,0,Elegant Lighting,,0,Obsolete
V1803W12C/RC,842814106604,27,Elegant Lighting,,0,active
V1803W12C/SA,842814106611,0,Elegant Lighting,,0,Obsolete
V1803W12C/SS,842814106628,0,Elegant Lighting,,0,Obsolete
V1803W12G/EC,842814106635,0,Elegant Lighting,,0,Obsolete
V1803W12G/RC,842814106642,46,Elegant Lighting,,0,active
V1803W12G/SA,842814106659,0,Elegant Lighting,,0,Obsolete
V1803W12G/SS,842814106666,0,Elegant Lighting,,0,Obsolete
V1803W12SC/EC,842814106673,0,Elegant Lighting,,0,Obsolete
V1803W12SC/RC,842814106680,5,Elegant Lighting,,0,active
V1803W12SC/SA,842814106697,0,Elegant Lighting,,0,Obsolete
V1803W12SC/SS,842814106703,0,Elegant Lighting,,0,Obsolete
V1803W12SG/EC,842814106710,0,Elegant Lighting,,0,Obsolete
V1803W12SG/RC,842814106727,0,Elegant Lighting,,0,active
V1803W12SG/SA,842814106734,0,Elegant Lighting,,0,Obsolete
V1803W12SG/SS,842814106741,0,Elegant Lighting,,0,Obsolete
V1900D16C/EC,842814101555,0,Elegant Lighting,,0,Obsolete
V1900D16C/RC,848145032919,0,Elegant Lighting,9/30/2022,0,active
V1900D16C/SA,842814101562,0,Elegant Lighting,,0,Obsolete
V1900D16C/SS,842814101579,0,Elegant Lighting,,0,Obsolete
V1900D16G/EC,842814101586,0,Elegant Lighting,,0,Obsolete
V1900D16G/RC,848145032957,0,Elegant Lighting,9/30/2022,0,active
V1900D16G/SA,842814101593,0,Elegant Lighting,,0,Obsolete
V1900D16G/SS,842814101609,0,Elegant Lighting,,0,Obsolete
V1900D20C/EC,842814101616,0,Elegant Lighting,,0,Obsolete
V1900D20C/RC,848145032995,0,Elegant Lighting,9/30/2022,0,active
V1900D20C/SA,842814101623,0,Elegant Lighting,,0,Obsolete
V1900D20C/SS,842814101630,0,Elegant Lighting,,0,Obsolete
V1900D20G/EC,842814101647,0,Elegant Lighting,,0,Obsolete
V1900D20G/RC,848145033039,26,Elegant Lighting,,0,active
V1900D20G/SA,842814101654,0,Elegant Lighting,,0,Obsolete
V1900D20G/SS,842814101661,0,Elegant Lighting,,0,Obsolete
V1900D24C/EC,842814101678,0,Elegant Lighting,,0,Obsolete
V1900D24C/RC,848145033077,15,Elegant Lighting,,0,active
V1900D24C/SA,842814101685,0,Elegant Lighting,,0,Obsolete
V1900D24C/SS,842814101692,0,Elegant Lighting,,0,Obsolete
V1900D24G/EC,842814101708,0,Elegant Lighting,,0,Obsolete
V1900D24G/RC,848145033114,0,Elegant Lighting,,0,active
V1900D24G/SA,842814101715,0,Elegant Lighting,,0,Obsolete
V1900D24G/SS,842814101722,0,Elegant Lighting,,0,Obsolete
V1900F10C/EC,842814109407,0,Elegant Lighting,,0,Obsolete
V1900F10C/RC,842814109414,19,Elegant Lighting,,0,active
V1900F10C/SA,842814109421,0,Elegant Lighting,,0,Obsolete
V1900F10C/SS,842814109438,0,Elegant Lighting,,0,Obsolete
V1900F10G/EC,842814109445,0,Elegant Lighting,,0,Obsolete
V1900F10G/RC,842814109452,22,Elegant Lighting,,0,active
V1900F10G/SA,842814109469,0,Elegant Lighting,,0,Obsolete
V1900F10G/SS,842814109476,0,Elegant Lighting,,0,Obsolete
V1900F12C/EC,842814109483,0,Elegant Lighting,,0,Obsolete
V1900F12C/RC,842814109490,9,Elegant Lighting,,0,active
V1900F12C/SA,842814109506,0,Elegant Lighting,,0,Obsolete
V1900F12C/SS,842814109513,0,Elegant Lighting,,0,Obsolete
V1900F12G/EC,842814109520,0,Elegant Lighting,,0,Obsolete
V1900F12G/RC,842814109537,56,Elegant Lighting,,0,active
V1900F12G/SA,842814109544,0,Elegant Lighting,,0,Obsolete
V1900F12G/SS,842814109551,0,Elegant Lighting,,0,Obsolete
V1900F14C/EC,842814109568,0,Elegant Lighting,,0,Obsolete
V1900F14C/RC,842814109575,43,Elegant Lighting,,0,active
V1900F14C/SA,842814109582,0,Elegant Lighting,,0,Obsolete
V1900F14C/SS,842814109599,0,Elegant Lighting,,0,Obsolete
V1900F14G/EC,842814109605,0,Elegant Lighting,,0,Obsolete
V1900F14G/RC,842814109612,36,Elegant Lighting,,0,active
V1900F14G/SA,842814109629,0,Elegant Lighting,,0,Obsolete
V1900F14G/SS,842814109636,0,Elegant Lighting,,0,Obsolete
V1900F16C/EC,842814109643,0,Elegant Lighting,,0,Obsolete
V1900F16C/RC,842814109650,18,Elegant Lighting,,0,active
V1900F16C/SA,842814109667,0,Elegant Lighting,,0,Obsolete
V1900F16C/SS,842814109674,0,Elegant Lighting,,0,Obsolete
V1900F16G/EC,842814109681,0,Elegant Lighting,,0,Obsolete
V1900F16G/RC,842814109698,15,Elegant Lighting,,0,active
V1900F16G/SA,842814109704,0,Elegant Lighting,,0,Obsolete
V1900F16G/SS,842814109711,0,Elegant Lighting,,0,Obsolete
V1900F18C/EC,842814109728,0,Elegant Lighting,,0,Obsolete
V1900F18C/RC,842814109735,12,Elegant Lighting,,0,active
V1900F18C/SA,842814109742,0,Elegant Lighting,,0,Obsolete
V1900F18C/SS,842814109759,0,Elegant Lighting,,0,Obsolete
V1900F18G/EC,842814109766,0,Elegant Lighting,,0,Obsolete
V1900F18G/RC,842814109773,64,Elegant Lighting,,0,active
V1900F18G/SA,842814109780,0,Elegant Lighting,,0,Obsolete
V1900F18G/SS,842814109797,0,Elegant Lighting,,0,Obsolete
V1900F20C/EC,842814109803,0,Elegant Lighting,,0,Obsolete
V1900F20C/RC,842814109810,49,Elegant Lighting,,0,active
V1900F20C/SA,842814109827,0,Elegant Lighting,,0,Obsolete
V1900F20C/SS,842814109834,0,Elegant Lighting,,0,Obsolete
V1900F20G/EC,842814109841,0,Elegant Lighting,,0,Obsolete
V1900F20G/RC,842814109858,0,Elegant Lighting,9/30/2022,0,active
V1900F20G/SA,842814109865,0,Elegant Lighting,,0,Obsolete
V1900F20G/SS,842814109872,0,Elegant Lighting,,0,Obsolete
V1900G30C/EC,842814101739,0,Elegant Lighting,,0,Obsolete
V1900G30C/RC,848145033633,0,Elegant Lighting,9/30/2022,0,active
V1900G30C/SA,842814101746,0,Elegant Lighting,,0,Obsolete
V1900G30C/SS,842814101753,0,Elegant Lighting,,0,Obsolete
V1900G30G/EC,842814101760,0,Elegant Lighting,,0,Obsolete
V1900G30G/RC,848145033671,0,Elegant Lighting,9/30/2022,0,active
V1900G30G/SA,842814101777,0,Elegant Lighting,,0,Obsolete
V1900G30G/SS,842814101784,0,Elegant Lighting,,0,Obsolete
V1900W12C/EC,842814106758,0,Elegant Lighting,,0,Obsolete
V1900W12C/RC,848145033718,0,Elegant Lighting,,0,active
V1900W12C/SA,842814106765,0,Elegant Lighting,,0,Obsolete
V1900W12C/SS,842814106772,0,Elegant Lighting,,0,Obsolete
V1900W12G/EC,842814106789,0,Elegant Lighting,,0,Obsolete
V1900W12G/RC,848145033756,44,Elegant Lighting,,0,active
V1900W12G/SA,842814106796,0,Elegant Lighting,,0,Obsolete
V1900W12G/SS,842814106802,0,Elegant Lighting,,0,Obsolete
V1900W12SC/EC,842814106819,0,Elegant Lighting,,0,Obsolete
V1900W12SC/RC,842814106826,0,Elegant Lighting,,0,Obsolete
V1900W12SC/SA,842814106833,0,Elegant Lighting,,0,Obsolete
V1900W12SC/SS,842814106840,0,Elegant Lighting,,0,Obsolete
V1900W12SG/EC,842814106857,0,Elegant Lighting,,0,discontinued
V1900W12SG/RC,842814106864,0,Elegant Lighting,,0,discontinued
V1900W12SG/SA,842814106871,0,Elegant Lighting,,0,Obsolete
V1900W12SG/SS,842814106888,0,Elegant Lighting,,0,Obsolete
V1901W12SC/EC,842814106895,0,Elegant Lighting,,0,Obsolete
V1901W12SC/RC,842814106901,0,Elegant Lighting,,0,Obsolete
V1901W12SC/SA,842814106918,0,Elegant Lighting,,0,Obsolete
V1901W12SC/SS,842814106925,0,Elegant Lighting,,0,Obsolete
V1901W12SG/EC,842814106932,0,Elegant Lighting,,0,Obsolete
V1901W12SG/RC,842814106949,0,Elegant Lighting,,0,Obsolete
V1901W12SG/SA,842814106956,0,Elegant Lighting,,0,Obsolete
V1901W12SG/SS,842814106963,0,Elegant Lighting,,0,Obsolete
V1902F12C/EC,842814109889,0,Elegant Lighting,,0,Obsolete
V1902F12C/RC,842814109896,55,Elegant Lighting,,0,active
V1902F12C/SA,842814109902,0,Elegant Lighting,,0,Obsolete
V1902F12C/SS,842814109919,0,Elegant Lighting,,0,Obsolete
V1902F12G/EC,842814109926,0,Elegant Lighting,,0,Obsolete
V1902F12G/RC,842814109933,26,Elegant Lighting,,0,active
V1902F12G/SA,842814109940,0,Elegant Lighting,,0,Obsolete
V1902F12G/SS,842814109957,0,Elegant Lighting,,0,Obsolete
V1902F14C/EC,842814109964,0,Elegant Lighting,,0,Obsolete
V1902F14C/RC,842814109971,41,Elegant Lighting,,0,active
V1902F14C/SA,842814109988,0,Elegant Lighting,,0,Obsolete
V1902F14C/SS,842814109995,0,Elegant Lighting,,0,Obsolete
V1902F14G/EC,842814110007,0,Elegant Lighting,,0,Obsolete
V1902F14G/RC,842814110014,8,Elegant Lighting,,0,active
V1902F14G/SA,842814110021,0,Elegant Lighting,,0,Obsolete
V1902F14G/SS,842814110038,0,Elegant Lighting,,0,Obsolete
V1902W12SC/EC,842814106970,0,Elegant Lighting,,0,Obsolete
V1902W12SC/RC,842814106987,0,Elegant Lighting,,0,Obsolete
V1902W12SC/SA,842814106994,0,Elegant Lighting,,0,Obsolete
V1902W12SC/SS,842814107007,0,Elegant Lighting,,0,Obsolete
V1902W12SG/EC,842814107014,0,Elegant Lighting,,0,Obsolete
V1902W12SG/RC,842814107021,0,Elegant Lighting,,0,Obsolete
V1902W12SG/SA,842814107038,0,Elegant Lighting,,0,Obsolete
V1902W12SG/SS,842814107045,0,Elegant Lighting,,0,Obsolete
V2006D16C/EC,842814101791,0,Elegant Lighting,,0,Obsolete
V2006D16C/RC,848145034197,0,Elegant Lighting,9/30/2022,0,active
V2006D16C/SA,842814101807,0,Elegant Lighting,,0,Obsolete
V2006D16C/SS,842814101814,0,Elegant Lighting,,0,Obsolete
V2006D18C/EC,842814101821,0,Elegant Lighting,6/2/2022,20,Obsolete
V2006D18C/RC,848145034234,41,Elegant Lighting,6/2/2022,20,active
V2006D18C/SA,842814101838,0,Elegant Lighting,,0,Obsolete
V2006D18C/SS,842814101845,0,Elegant Lighting,,0,Obsolete
V2006D20C/EC,842814101852,0,Elegant Lighting,6/2/2022,30,Obsolete
V2006D20C/RC,848145034272,0,Elegant Lighting,6/2/2022,30,active
V2006D20C/SA,842814101869,0,Elegant Lighting,,0,Obsolete
V2006D20C/SS,842814101876,0,Elegant Lighting,,0,Obsolete
V2006D24C/EC,842814101883,0,Elegant Lighting,6/2/2022,25,Obsolete
V2006D24C/RC,848145034319,5,Elegant Lighting,6/2/2022,25,active
V2006D24C/SA,842814101890,0,Elegant Lighting,,0,Obsolete
V2006D24C/SS,842814101906,0,Elegant Lighting,,0,Obsolete
V2006D28C/EC,842814101913,0,Elegant Lighting,,0,Obsolete
V2006D28C/RC,848145034357,0,Elegant Lighting,9/30/2022,0,active
V2006D28C/SA,842814101920,0,Elegant Lighting,,0,Obsolete
V2006D28C/SS,842814101937,0,Elegant Lighting,,0,Obsolete
V2006F12C/EC,842814110045,0,Elegant Lighting,,0,Obsolete
V2006F12C/RC,842814110052,26,Elegant Lighting,,0,active
V2006F12C/SA,842814110069,0,Elegant Lighting,,0,Obsolete
V2006F12C/SS,842814110076,0,Elegant Lighting,,0,Obsolete
V2006F13C/EC,842814110083,0,Elegant Lighting,,0,Obsolete
V2006F13C/RC,842814110090,0,Elegant Lighting,9/30/2022,0,active
V2006F13C/SA,842814110106,0,Elegant Lighting,,0,Obsolete
V2006F13C/SS,842814110113,0,Elegant Lighting,,0,Obsolete
V2006F13SC/EC,842814110120,0,Elegant Lighting,,0,Obsolete
V2006F13SC/RC,842814110137,0,Elegant Lighting,9/30/2022,0,active
V2006F13SC/SA,842814110144,0,Elegant Lighting,,0,Obsolete
V2006F13SC/SS,842814110151,0,Elegant Lighting,,0,Obsolete
V2006F14C/EC,842814110168,0,Elegant Lighting,,0,Obsolete
V2006F14C/RC,842814110175,24,Elegant Lighting,,0,active
V2006F14C/SA,842814110182,0,Elegant Lighting,,0,Obsolete
V2006F14C/SS,842814110199,0,Elegant Lighting,,0,Obsolete
V2006F14SC/EC,842814110205,0,Elegant Lighting,,0,Obsolete
V2006F14SC/RC,842814110212,24,Elegant Lighting,,0,active
V2006F14SC/SA,842814110229,0,Elegant Lighting,,0,Obsolete
V2006F14SC/SS,842814110236,0,Elegant Lighting,,0,Obsolete
V2006F16C/EC,842814110243,0,Elegant Lighting,,0,Obsolete
V2006F16C/RC,842814110250,0,Elegant Lighting,9/30/2022,0,active
V2006F16C/SA,842814110267,0,Elegant Lighting,,0,Obsolete
V2006F16C/SS,842814110274,0,Elegant Lighting,,0,Obsolete
V2006F16SC/EC,842814110281,0,Elegant Lighting,,0,Obsolete
V2006F16SC/RC,842814110298,0,Elegant Lighting,9/30/2022,0,active
V2006F16SC/SA,842814110304,0,Elegant Lighting,,0,Obsolete
V2006F16SC/SS,842814110311,0,Elegant Lighting,,0,Obsolete
V2006F8C/EC,842814110328,0,Elegant Lighting,,0,Obsolete
V2006F8C/RC,842814110335,45,Elegant Lighting,,0,active
V2006F8C/SA,842814110342,0,Elegant Lighting,,0,Obsolete
V2006F8C/SS,842814110359,0,Elegant Lighting,,0,Obsolete
V2006G28C/EC,842814101944,0,Elegant Lighting,6/2/2022,25,Obsolete
V2006G28C/RC,848145034715,6,Elegant Lighting,6/2/2022,25,active
V2006G28C/SA,842814101951,0,Elegant Lighting,,0,Obsolete
V2006G28C/SS,842814101968,0,Elegant Lighting,,0,Obsolete
V2006G30C/EC,842814101975,0,Elegant Lighting,6/2/2022,20,Obsolete
V2006G30C/RC,848145034753,10,Elegant Lighting,6/2/2022,20,active
V2006G30C/SA,842814101982,0,Elegant Lighting,,0,Obsolete
V2006G30C/SS,842814101999,0,Elegant Lighting,,0,Obsolete
V2006G32C/EC,842814102002,0,Elegant Lighting,,0,Obsolete
V2006G32C/RC,848145034791,20,Elegant Lighting,6/2/2022,20,active
V2006G32C/SA,842814102019,0,Elegant Lighting,,0,Obsolete
V2006G32C/SS,842814102026,0,Elegant Lighting,,0,Obsolete
V2006G36C/EC,842814102033,0,Elegant Lighting,6/2/2022,30,Obsolete
V2006G36C/RC,842814102040,9,Elegant Lighting,6/2/2022,30,active
V2006G36C/SA,842814102057,0,Elegant Lighting,,0,Obsolete
V2006G36C/SS,842814102064,0,Elegant Lighting,,0,Obsolete
V2006W12C/EC,842814107052,0,Elegant Lighting,,0,Obsolete
V2006W12C/RC,848145034876,162,Elegant Lighting,,0,discontinued
V2006W12C/SA,842814107069,0,Elegant Lighting,,0,Obsolete
V2006W12C/SS,842814107076,0,Elegant Lighting,,0,Obsolete
V2011D21C/EC,842814125810,0,Elegant Lighting,,0,Obsolete
V2011D21C/RC,842814125827,4,Elegant Lighting,,0,active
V2011D21C/SA,842814125834,0,Elegant Lighting,,0,Obsolete
V2011D21C/SS,842814125841,0,Elegant Lighting,,0,Obsolete
V2011D21DB/EC,842814125858,0,Elegant Lighting,,0,Obsolete
V2011D21DB/RC,842814125865,14,Elegant Lighting,,0,active
V2011D21DB/SA,842814125872,0,Elegant Lighting,,0,Obsolete
V2011D21DB/SS,842814125889,0,Elegant Lighting,,0,Obsolete
V2011D21G/EC,842814125896,0,Elegant Lighting,,0,Obsolete
V2011D21G/RC,842814125902,18,Elegant Lighting,,0,active
V2011D21G/SA,842814125919,0,Elegant Lighting,,0,Obsolete
V2011D21G/SS,842814125926,0,Elegant Lighting,,0,Obsolete
V2011D27C/EC,842814125933,0,Elegant Lighting,,0,Obsolete
V2011D27C/RC,842814125940,0,Elegant Lighting,9/30/2022,0,active
V2011D27C/SA,842814125957,0,Elegant Lighting,,0,Obsolete
V2011D27C/SS,842814125964,0,Elegant Lighting,,0,Obsolete
V2011D27DB/EC,842814125971,0,Elegant Lighting,,0,Obsolete
V2011D27DB/RC,842814125988,9,Elegant Lighting,,0,active
V2011D27DB/SA,842814125995,0,Elegant Lighting,,0,Obsolete
V2011D27DB/SS,842814126008,0,Elegant Lighting,,0,Obsolete
V2011D27G/EC,842814126015,0,Elegant Lighting,,0,Obsolete
V2011D27G/RC,842814126022,11,Elegant Lighting,,0,active
V2011D27G/SA,842814126039,0,Elegant Lighting,,0,Obsolete
V2011D27G/SS,842814126046,0,Elegant Lighting,,0,Obsolete
V2011F20C/EC,842814131132,0,Elegant Lighting,,0,Obsolete
V2011F20C/RC,842814131149,45,Elegant Lighting,,0,active
V2011F20C/SA,842814131156,0,Elegant Lighting,,0,Obsolete
V2011F20C/SS,842814131163,0,Elegant Lighting,,0,Obsolete
V2011F20DB/EC,842814131170,0,Elegant Lighting,,0,Obsolete
V2011F20DB/RC,842814131187,15,Elegant Lighting,,0,active
V2011F20DB/SA,842814131194,0,Elegant Lighting,,0,Obsolete
V2011F20DB/SS,842814131200,0,Elegant Lighting,,0,Obsolete
V2011F20G/EC,842814131217,0,Elegant Lighting,,0,Obsolete
V2011F20G/RC,842814131224,51,Elegant Lighting,,0,active
V2011F20G/SA,842814131231,0,Elegant Lighting,,0,Obsolete
V2011F20G/SS,842814131248,0,Elegant Lighting,,0,Obsolete
V2011F27C/EC,842814131255,0,Elegant Lighting,,0,Obsolete
V2011F27C/RC,842814131262,0,Elegant Lighting,,0,active
V2011F27C/SA,842814131279,0,Elegant Lighting,,0,Obsolete
V2011F27C/SS,842814131286,0,Elegant Lighting,,0,Obsolete
V2011F27DB/EC,842814131293,0,Elegant Lighting,,0,Obsolete
V2011F27DB/RC,842814131309,13,Elegant Lighting,,0,active
V2011F27DB/SA,842814131316,0,Elegant Lighting,,0,Obsolete
V2011F27DB/SS,842814131323,0,Elegant Lighting,,0,Obsolete
V2011F27G/EC,842814131330,0,Elegant Lighting,,0,Obsolete
V2011F27G/RC,842814131347,16,Elegant Lighting,,0,active
V2011F27G/SA,842814131354,0,Elegant Lighting,,0,Obsolete
V2011F27G/SS,842814131361,0,Elegant Lighting,,0,Obsolete
V2011G41C/EC,842814126053,0,Elegant Lighting,,0,Obsolete
V2011G41C/RC,842814126060,14,Elegant Lighting,,0,active
V2011G41C/SA,842814126077,0,Elegant Lighting,,0,Obsolete
V2011G41C/SS,842814126084,0,Elegant Lighting,,0,Obsolete
V2011G41DB/EC,842814126091,0,Elegant Lighting,5/24/2022,10,Obsolete
V2011G41DB/RC,842814126107,26,Elegant Lighting,5/24/2022,10,active
V2011G41DB/SA,842814126114,0,Elegant Lighting,,0,Obsolete
V2011G41DB/SS,842814126121,0,Elegant Lighting,,0,Obsolete
V2011G41G/EC,842814126138,0,Elegant Lighting,,0,Obsolete
V2011G41G/RC,842814126145,20,Elegant Lighting,,0,active
V2011G41G/SA,842814126152,0,Elegant Lighting,,0,Obsolete
V2011G41G/SS,842814126169,0,Elegant Lighting,,0,Obsolete
V2011G54C/EC,842814126176,0,Elegant Lighting,,0,Obsolete
V2011G54C/RC,842814126183,23,Elegant Lighting,,0,active
V2011G54C/SA,842814126190,0,Elegant Lighting,,0,Obsolete
V2011G54C/SS,842814126206,0,Elegant Lighting,,0,Obsolete
V2011G54DB/EC,842814126213,0,Elegant Lighting,,0,Obsolete
V2011G54DB/RC,842814126220,22,Elegant Lighting,,0,active
V2011G54DB/SA,842814126237,0,Elegant Lighting,,0,Obsolete
V2011G54DB/SS,842814126244,0,Elegant Lighting,,0,Obsolete
V2011G54G/EC,842814126251,0,Elegant Lighting,,0,Obsolete
V2011G54G/RC,842814126268,12,Elegant Lighting,,0,active
V2011G54G/SA,842814126275,0,Elegant Lighting,,0,Obsolete
V2011G54G/SS,842814126282,0,Elegant Lighting,,0,Obsolete
V2011W16C/EC,842814130623,0,Elegant Lighting,,0,Obsolete
V2011W16C/RC,842814130630,70,Elegant Lighting,,0,active
V2011W16C/SA,842814130647,0,Elegant Lighting,,0,Obsolete
V2011W16C/SS,842814130654,0,Elegant Lighting,,0,Obsolete
V2011W16DB/EC,842814130661,0,Elegant Lighting,,0,Obsolete
V2011W16DB/RC,842814130678,12,Elegant Lighting,,0,active
V2011W16DB/SA,842814130685,0,Elegant Lighting,,0,Obsolete
V2011W16DB/SS,842814130692,0,Elegant Lighting,,0,Obsolete
V2011W16G/EC,842814130708,0,Elegant Lighting,,0,Obsolete
V2011W16G/RC,842814130715,29,Elegant Lighting,,0,active
V2011W16G/SA,842814130722,0,Elegant Lighting,,0,Obsolete
V2011W16G/SS,842814130739,0,Elegant Lighting,,0,Obsolete
V2015D17C/EC,842814102071,0,Elegant Lighting,5/31/2022,100,Obsolete
V2015D17C/RC,842814102088,70,Elegant Lighting,5/31/2022,100,active
