Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
LD8008D29BR,,220,Living District,,0,Active
LD8009D42BK,,94,Elegant Lighting,,0,Active
LD8009D42BK,,94,Living District,,0,Active
LD8010D42PN,,0,Elegant Lighting,,0,Closeout
LD8010D42PN,,0,Living District,,0,Closeout
LD8011D42BR,,0,Elegant Lighting,,0,Closeout
LD8011D42BR,,0,Living District,,0,Closeout
LD8012D55BK,,0,Elegant Lighting,,0,Closeout
LD8012D55BK,,0,Living District,,0,Closeout
LD8013D55PN,,442,Elegant Lighting,,0,Closeout
LD8013D55PN,,442,Living District,,0,Closeout
LD8014D55BR,,143,Elegant Lighting,,0,Closeout
LD8014D55BR,,143,Living District,,0,Closeout
LD8015D18BK,,231,Elegant Lighting,,0,Active
LD8015D18BK,,231,Living District,,0,Active
LD8015D18BLA,842814173545,129,Living District,,0,Active
LD8016D18PN,,47,Elegant Lighting,,0,Active
LD8016D18PN,,47,Living District,,0,Active
LD8017D18BR,,491,Elegant Lighting,,0,Active
LD8017D18BR,,491,Living District,,0,Active
LD8018D28PN,,447,Elegant Lighting,,0,Active
LD8018D28PN,,447,Living District,,0,Active
LD8019D28BR,,418,Elegant Lighting,,0,Active
LD8019D28BR,,418,Living District,,0,Active
LD8021W24PN,,159,Elegant Lighting,,0,Active
LD8021W24PN,,159,Living District,,0,Active
LD8022W24BR,,172,Elegant Lighting,,0,Active
LD8022W24BR,,172,Living District,,0,Active
LD8023D18BK,842814161016,359,Living District,,0,Closeout
LD8024D18C,842814161023,456,Living District,,0,Closeout
LD8025D18BR,842814161030,372,Living District,,0,Closeout
LD8026D22BK,842814161047,16,Living District,,0,Closeout
LD8027D22C,842814161054,400,Living District,,0,Closeout
LD8028D22BR,842814161061,215,Living District,,0,Closeout
LD8029D25BK,842814161078,0,Living District,,0,
LD8030D25C,842814161085,340,Living District,,0,Closeout
LD8031D25BR,842814161092,0,Living District,,0,
LD8032D10BK,842814161108,169,Living District,,0,Closeout
LD8033D10C,842814161115,210,Living District,,0,Closeout
LD8034D10BR,842814161122,541,Living District,,0,Closeout
LD8035D10BK,842814161139,0,Living District,,0,Closeout
LD8036D10C,842814161146,237,Living District,,0,Closeout
LD8037D10BR,842814161153,304,Living District,,0,Closeout
LD8038D8BK,842814161160,0,Living District,,0,Closeout
LD8039D8C,842814161177,327,Living District,,0,Closeout
LD8040D8BR,842814161184,234,Living District,,0,Closeout
LD8041D27BK,842814161191,384,Living District,,0,Closeout
LD8042D27C,842814161207,441,Living District,,0,Closeout
LD8043D27BR,842814161214,561,Living District,,0,Closeout
LD8044D10BK,842814161221,408,Living District,,0,Closeout
LD8045D10C,842814161238,222,Living District,,0,Closeout
LD8046D10BR,842814161245,492,Living District,,0,Closeout
LD8047D10BK,842814161252,26,Living District,,0,Closeout
LD8048D10C,842814161269,432,Living District,,0,Closeout
LD8049D10BR,842814161276,18,Living District,,0,Closeout
LD8050D8BK,842814161283,0,Living District,,0,
LD8051D8C,842814161290,283,Living District,,0,Closeout
LD8052D8BR,842814161306,0,Living District,,0,Closeout
LD8100D12C,842814113596,130,Living District,,0,Active
LD8100D12G,842814113602,29,Living District,,0,Active
LD8100D16C,842814113619,271,Living District,,0,Active
LD8100D16G,842814113626,87,Living District,,0,Active
LD8100F12C,842814113695,142,Living District,,0,Active
LD8100F12G,842814113701,88,Living District,,0,Active
LD8100F16C,842814113718,115,Living District,,0,Active
LD8100F16G,842814113725,26,Living District,,0,Active
LD8100W16C,842814113732,29,Living District,,0,Active
LD8100W16G,842814113749,31,Living District,,0,Active
LD810D36BK,842814198531,133,Living District,,0,Active
LD810D36BR,842814198548,89,Living District,,0,Active
LD810D36BRK,842814198555,102,Living District,,0,Active
LD810D42BK,842814198562,66,Living District,,0,Active
LD810D42BR,842814198579,131,Living District,,0,Active
LD810D42BRK,842814198586,136,Living District,,0,Active
LD810F19BK,842814197190,50,Living District,,0,Active
LD810F19GL,842814197176,11,Living District,,0,Active
LD810F19SL,842814197183,53,Living District,,0,Active
LD810F23BK,842814197220,52,Living District,,0,Active
LD810F23GL,842814197206,24,Living District,,0,Active
LD810F23SL,842814197213,47,Living District,,0,Active
LD812D30BK,842814198593,0,Living District,8/31/2024,0,Active
LD812D30BR,842814198609,132,Living District,,0,Active
LD812D30BRK,842814198616,104,Living District,,0,Active
LD812D36BK,842814198623,0,Living District,8/31/2024,0,Active
LD812D36BR,842814198630,156,Living District,,0,Active
LD812D36BRK,842814198647,180,Living District,,0,Active
LD812D42BK,842814198654,0,Living District,8/31/2024,0,Active
LD812D42BR,842814198661,116,Living District,,0,Active
LD812D42BRK,842814198678,41,Living District,,0,Active
LD8152D14C,848145090988,0,Living District,,0,
LD8152D14G,848145090995,0,Living District,,0,
LD8200D12C,842814113633,130,Living District,,0,Active
LD8200D12G,842814113640,29,Living District,,0,Active
LD8200D17C,842814113756,271,Living District,,0,Active
LD8200D17G,842814113763,87,Living District,,0,Active
LD8200F12C,842814113770,142,Living District,,0,Active
LD8200F12G,842814113787,88,Living District,,0,Active
LD8200F17C,842814113794,115,Living District,,0,Active
LD8200F17G,842814113800,26,Living District,,0,Active
LD8801D17BK,842814170285,0,Living District,,0,
LD8801D17C,842814170278,0,Living District,,0,
LD8801D17GB,842814170292,0,Living District,,0,
LD8801D20BK,842814170315,0,Living District,,0,
LD8801D20C,842814170308,0,Living District,,0,
LD8801D20GB,842814170322,0,Living District,,0,
LD8801D25BK,842814170346,120,Living District,,0,Active
LD8801D25C,842814170339,269,Living District,,0,Active
LD8801D25GB,842814170353,57,Living District,,0,Active
LD8801D32BK,842814170377,38,Living District,,0,Active
LD8801D32C,842814170360,45,Living District,,0,Active
LD8801D32GB,842814170384,33,Living District,,0,Active
LD8801D43BK,842814170407,75,Living District,,0,Active
LD8801D43C,842814170391,95,Living District,,0,Active
LD8801D43GB,842814170414,16,Living District,,0,Active
LD8801D60BK,842814170438,35,Living District,,0,Active
LD8801D60C,842814170421,3,Living District,,0,Active
LD8801D60GB,842814170445,47,Living District,,0,Active
LD9001D29BK,842814170223,63,Living District,,0,Active
LD9001D29BR,842814170216,66,Living District,,0,Active
LD9001D29PN,842814170230,89,Living District,,0,Active
LD9001D42BK,842814170254,78,Living District,5/17/2024,20,Active
LD9001D42BR,842814170247,130,Living District,,0,Active
LD9001D42PN,842814170261,14,Living District,,0,Active
LD9800F10C(872),842814113817,232,Living District,,0,Active
LD9800F10G(872),842814113824,25,Living District,,0,Active
LD9800F12C(872),842814113831,13,Living District,,0,Active
LD9800F12G(872),842814113848,5,Living District,,0,Active
LD9800F14C(872),842814113855,28,Living District,,0,Active
LD9800F14G(872),842814113862,19,Living District,,0,Active
LD9805F10C(872),842814113879,75,Living District,,0,Active
LD9805F10G(872),842814113886,29,Living District,,0,Active
LD9805F14C(872),842814113893,3,Living District,,0,Active
LD9805F14G(872),842814113909,11,Living District,,0,Active
LDCF3001,842814113916,1056,Living District,,0,Active
LDCF3101,842814113923,3,Living District,,0,Closeout
LDCF3200,842814113930,842,Living District,,0,Active
LDCF3201,842814113947,3427,Living District,,0,Active
LDFL2000,848145090858,0,Living District,,0,
LDFL2001,848145090865,0,Living District,,0,
LDOD1001,842814113558,0,Living District,,0,
LDOD1002,842814113954,1,Living District,,0,
LDOD1003,848145091480,0,Living District,,0,
LDOD1100,848145091497,156,Living District,,0,Active
LDOD1101,848145091503,168,Living District,,0,Active
LDOD1200,848145091510,0,Living District,,0,
LDOD1300,848145091527,0,Living District,,0,
LDOD1400,848145091534,0,Living District,,0,
LDOD1401,848145091541,0,Living District,,0,
LDOD1402,848145091558,0,Living District,,0,
LDOD1500,848145091565,0,Living District,,0,
LDOD1501,848145091572,0,Living District,,0,
LDOD2100,842814113961,0,Living District,,0,Closeout
LDOD2101,842814113978,0,Living District,,0,
LDOD2200,842814113985,20,Living District,,0,Active
LDOD2201,842814113992,0,Living District,,0,
LDOD2400,842814114005,0,Living District,,0,
LDOD2401,842814114012,69,Living District,,0,Active
LDOD2500,842814114029,0,Living District,,0,
LDOD2501,842814114036,0,Living District,,0,
LDOD2502,842814114043,0,Living District,,0,
LDOD2503,842814114050,0,Living District,,0,
LDOD2504,842814114067,0,Living District,,0,
LDOD2505,842814114074,0,Living District,,0,
LDOD2600,842814114081,0,Living District,,0,
LDOD2601,842814114098,0,Living District,,0,
LDOD2602,842814114104,0,Living District,,0,
LDOD3001-6PK,842814165830,0,Living District,,0,Closeout
LDOD3002-4PK,842814165847,381,Living District,,0,Closeout
LDOD3003-6PK,842814165854,610,Living District,,0,Closeout
LDOD3004-6PK,842814165861,1511,Living District,,0,Closeout
LDOD3005-8PK,842814165878,0,Living District,,0,Closeout
LDOD3006-4PK,842814165885,740,Living District,,0,Closeout
LDOD3007-6PK,842814165892,0,Living District,,0,
LDOD3008-6PK,842814165908,0,Living District,,0,
LDOD3009-6PK,842814165915,0,Living District,,0,Closeout
LDOD3010-4PK,842814165922,0,Living District,,0,
LDOD3011-4PK,842814165939,3,Living District,,0,Closeout
LDOD3014-2PK,842814165946,0,Living District,,0,Closeout
LDOD3015-2PK,842814165953,49,Elitco Lighting,,0,Closeout
LDOD3088,842814176805,3,Living District,,0,Closeout
LDOD3300,,0,Elegant Lighting,,0,
LDOD3300,,0,Living District,,0,
LDOD3301,,0,Elegant Lighting,,0,
LDOD3301,,0,Living District,,0,
LDOD3302,,0,Elegant Lighting,,0,
LDOD3302,,0,Living District,,0,
LDOD3303,,0,Elegant Lighting,,0,
LDOD3303,,0,Living District,,0,
LDOD4001BK,842814173583,400,Living District,,0,Active
LDOD4001S,842814173590,45,Living District,,0,Active
LDOD4004BK,842814173606,117,Living District,,0,Active
LDOD4004S,842814173613,112,Living District,,0,Active
LDOD4005BK,842814173620,166,Living District,,0,Active
LDOD4005S,842814173637,104,Living District,,0,Active
LDOD4006BK,842814173644,0,Living District,8/31/2024,0,Active
LDOD4006S,842814173651,80,Living District,,0,Active
LDOD4007BK,842814173668,89,Living District,,0,Active
LDOD4007S,842814173675,30,Living District,,0,Active
LDOD4008BK,842814173682,350,Living District,,0,Active
LDOD4008S,842814173699,163,Living District,,0,Active
LDOD4009BK,842814173705,81,Living District,,0,Active
LDOD4009S,842814173712,126,Living District,,0,Active
LDOD4010BK,842814173729,107,Living District,,0,Active
LDOD4010S,842814173736,298,Living District,,0,Active
LDOD4011BK,842814173743,41,Living District,,0,Active
LDOD4011S,842814173750,84,Living District,,0,Active
LDOD4011WH,842814173767,35,Living District,,0,Active
LDOD4012BK,842814173774,35,Living District,,0,Active
LDOD4012S,842814173781,137,Living District,,0,Active
LDOD4012WH,842814173798,168,Living District,,0,Active
LDOD4013BK,842814173804,10,Living District,,0,Active
LDOD4013S,842814173811,25,Living District,,0,Active
LDOD4013WH,842814173828,47,Living District,,0,Active
LDOD4014BK,842814173835,84,Living District,,0,Active
LDOD4014S,842814173842,133,Living District,,0,Active
LDOD4014WH,842814173859,126,Living District,,0,Active
LDOD4015BK,842814173866,58,Living District,,0,Active
LDOD4015S,842814173873,132,Living District,,0,Active
LDOD4015WH,842814173880,134,Living District,,0,Active
LDOD4016BK,842814173897,112,Living District,,0,Active
LDOD4016S,842814173903,130,Living District,,0,Active
LDOD4016WH,842814173910,88,Living District,,0,Active
LDOD4017BK,842814173927,142,Living District,,0,Active
LDOD4017S,842814173934,101,Living District,,0,Active
LDOD4017WH,842814173941,123,Living District,,0,Active
LDOD4018BK,842814173958,379,Living District,,0,Active
LDOD4018S,842814173965,276,Living District,,0,Active
LDOD4018WH,842814173972,160,Living District,,0,Active
LDOD4019BK,842814173989,293,Living District,,0,Active
LDOD4019S,842814173996,101,Living District,,0,Active
LDOD4020BK,842814174009,137,Living District,,0,Active
LDOD4020S,842814174016,120,Living District,,0,Active
LDOD4021BK,842814174023,115,Living District,,0,Active
LDOD4021S,842814174030,179,Living District,,0,Active
LDOD4022BK,842814174047,452,Living District,,0,Active
LDOD4022S,842814174054,0,Living District,8/31/2024,0,Active
LDOD4023BK,842814174061,107,Living District,,0,Active
LDOD4023S,842814174078,248,Living District,,0,Active
LDOD4024BK,842814174085,112,Living District,,0,Active
LDOD4024S,842814174092,142,Living District,,0,Active
LDOD4029BK,842814174108,130,Living District,,0,Active
LDOD4029S,842814174115,185,Living District,,0,Active
LDOD4030BK,842814174122,141,Living District,,0,Active
LDOD4030S,842814174139,0,Living District,,0,Active
LDOD4031BK,842814174146,129,Living District,,0,Active
LDOD4031S,842814174153,145,Living District,,0,Active
LDOD4032BK,842814174160,131,Living District,,0,Active
LDOD4032S,842814174177,129,Living District,,0,Active
LDOD4033BK,842814174184,88,Living District,,0,Active
LDOD4033S,842814174191,54,Living District,,0,Active
LDOD4034BK,842814174207,228,Living District,,0,Active
LDOD4034S,842814174214,192,Living District,,0,Active
LDOD4036BK,842814174221,0,Living District,,0,Inactive
LDOD4036S,842814174238,0,Living District,,0,Inactive
LDOD4037BK,842814174245,0,Living District,,0,Inactive
LDOD4037S,842814174252,0,Living District,,0,Inactive
LDOD4039BK,842814174269,0,Living District,8/31/2024,0,Active
LDOD4039S,842814174276,343,Living District,,0,Active
LDOD4040BK,842814174283,179,Living District,,0,Active
LDOD4040S,842814174290,288,Living District,,0,Active
LDOD4041BK,842814174306,161,Living District,,0,Active
LDOD4041S,842814174313,141,Living District,,0,Active
LDOD4042BK,842814174320,8,Living District,,0,Active
LDOD4042S,842814174337,112,Living District,,0,Active
LDPD2000,848145091008,187,,,0,Active
LDPD2000BN,842814169180,12,Living District,,0,Closeout
LDPD2000HG,842814169203,70,Living District,,0,Closeout
LDPD2000WH,842814169197,3,Living District,,0,Closeout
LDPD2001,848145091015,9,,,0,Active
LDPD2001BN,842814169210,1,Living District,,0,
LDPD2001HG,842814169234,5,Living District,,0,Closeout
LDPD2001WH,842814169227,69,Living District,,0,Active
LDPD2002,848145091022,1,,,0,
LDPD2002BN,842814169241,0,Living District,,0,
LDPD2002HG,842814169265,142,Living District,,0,Closeout
LDPD2002WH,842814169258,54,Living District,,0,Closeout
LDPD2003,848145091039,96,,,0,Active
LDPD2003BN,842814169272,69,Living District,,0,Closeout
LDPD2003HG,842814169289,18,Living District,,0,Closeout
LDPD2004,848145091046,182,,,0,Active
LDPD2005,848145091053,219,,,0,Active
LDPD2006,848145091060,2,,,0,
LDPD2007,848145091077,2,,,0,
LDPD2008,848145091084,3,,,0,Closeout
LDPD2009,848145091091,0,,,0,Closeout
LDPD2010,848145091107,0,,,0,
LDPD2011,848145091114,1,,,0,
LDPD2012,848145091121,208,,,0,Active
LDPD2013,848145091138,0,,,0,
LDPD2014,848145091145,3,,,0,
LDPD2015,848145091152,1,,,0,
LDPD2016,848145091169,74,,,0,Closeout
LDPD2017,848145091176,13,,,0,Closeout
LDPD2018,848145091183,144,,,0,Closeout
LDPD2019,848145091190,93,,,0,Closeout
LDPD2020,848145091206,0,,,0,
LDPD2021,848145091213,3,,,0,Closeout
LDPD2022,848145091220,0,,,0,
LDPD2023,848145091237,0,,,0,
LDPD2024,848145091244,0,,,0,
LDPD2025,848145091251,0,,,0,
LDPD2026,848145091268,0,,,0,
LDPD2027,848145091275,1,,,0,
LDPD2028,848145091282,1,,,0,
LDPD2029,848145091299,2,,,0,
LDPD2030,848145091305,1,,,0,
LDPD2031,848145091312,0,,,0,
LDPD2032,848145091329,73,,,0,Active
LDPD2033,848145091336,1,,,0,Closeout
LDPD2034,848145091343,2,,,0,
LDPD2035,848145091350,0,,,0,
LDPD2036,848145091367,1,,,0,
LDPD2036BN,842814169296,56,Living District,,0,Closeout
LDPD2036HG,842814169302,138,Living District,,0,Closeout
LDPD2037,848145091374,2,,,0,
LDPD2038,848145091381,0,,,0,
LDPD2038BN,842814169319,106,Living District,,0,Closeout
LDPD2038HG,842814169326,141,Living District,,0,Closeout
LDPD2039,848145091398,2,,,0,
LDPD2040,848145091404,1,,,0,Closeout
LDPD2040BN,842814169333,17,Living District,,0,Closeout
LDPD2040HG,842814169340,168,Living District,,0,Closeout
LDPD2041,848145091411,2,,,0,
LDPD2042,848145091428,0,,,0,
LDPD2042BN,842814169357,101,Living District,,0,Closeout
LDPD2042HG,842814169364,160,Living District,,0,Closeout
LDPD2043,848145091435,0,,,0,
LDPD2044,848145091442,1,,,0,
LDPD2044BN,842814169371,171,Living District,,0,Closeout
LDPD2044HG,842814169395,163,Living District,,0,Closeout
LDPD2044WH,842814169388,164,Living District,,0,Closeout
LDPD2045,848145091459,85,,,0,Active
LDPD2045BN,842814169401,3,Living District,,0,Closeout
LDPD2045HG,842814169425,11,Living District,,0,Closeout
LDPD2045WH,842814169418,1,Living District,,0,Closeout
LDPD2046,848145091466,0,,8/31/2024,0,Active
LDPD2046BN,842814169432,1,Living District,,0,
LDPD2046HG,842814169456,59,Living District,,0,Closeout
LDPD2046WH,842814169449,132,Living District,,0,Closeout
LDPD2047,848145091473,289,,,0,Active
LDPD2047BN,842814169463,120,Living District,,0,Closeout
LDPD2047HG,842814169487,174,Living District,,0,Closeout
LDPD2047WH,842814169470,88,Living District,,0,Closeout
LDPD2060,842814120174,1,,,0,
LDPD2061,842814120181,2,,,0,
LDPD2062,842814120198,0,,,0,
LDPD2063,842814120204,1,,,0,
LDPD2064,842814120211,0,,,0,
LDPD2065,842814120228,0,,,0,
LDPD2066,842814120235,0,,,0,
LDPD2067,842814120242,1,,,0,
LDPD2068,842814120259,0,,,0,
LDPD2069,842814120266,0,,,0,
LDPD2070,842814120273,4,,,0,Closeout
LDPD2071,842814120280,1,,,0,
LDPD2072,842814120297,0,,,0,
LDPD2073,842814120303,1,,,0,
LDPD2074,842814120310,1,,,0,
LDPD2075,842814120327,0,,,0,
LDPD2076,842814120334,0,,,0,
LDPD2077,842814120341,0,,,0,
LDPD2078,842814120358,171,,,0,Active
LDPD2079,842814120365,0,,8/31/2024,0,Active
LDPD2080,842814120372,0,,,0,
LDPD2081,842814120389,0,,8/31/2024,0,Active
LDPD2082,842814120396,25,,,0,Active
LDPD2083,842814120402,0,,,0,
LDPD2084,842814120419,0,,,0,Closeout
LDPD2085,842814120426,0,,,0,
LDPD2086,842814120433,3,,,0,Active
LDPD2087,842814120440,0,,8/31/2024,0,Active
LDPD2088,842814120457,0,,,0,
LDPD2089,842814120464,61,,,0,Active
LDPD2090,842814120471,0,,8/31/2024,0,Active
LDPD2091,842814120488,81,,,0,Active
LDPD2092,842814120495,0,,,0,
LDPD2093,842814120501,6,,,0,Active
LDPD2094,842814120518,2,,,0,
LDPD2095,842814120525,1,,,0,Active
LDPD2096,842814120532,0,,,0,
LDPD2097,842814120549,0,,,0,
LDPD2098,842814120556,0,,,0,
LDPD2099,842814120563,0,,,0,
LDPD2100,842814120570,0,,,0,
LDPD2101,842814120587,0,,,0,
LDPD2102,842814120594,0,,,0,Closeout
LDPD2103,842814120600,2,,,0,
LDPD2104,842814120617,0,,,0,
LDPD2105,842814120624,0,,,0,
LDPD2106,842814120631,2,,,0,
LDPD2107,842814120648,0,,,0,
LDPD2108,842814120655,140,,,0,Active
LDPD2109,842814120662,4,,,0,Closeout
LDPD2110,842814120679,159,,,0,Active
LDPD2111,842814120686,30,,,0,Active
LDPD2112,842814120693,146,,,0,Active
LDPD2113,842814120709,174,,,0,Active
LDPD2114,842814120716,167,,,0,Active
LDPD2115,842814120723,276,,,0,Active
LDPD2116,842814120730,0,,,0,
LDPD2117,842814120747,0,,,0,
LDPD2118,842814120754,115,,,0,Active
LDPD2119,842814120761,18,,,0,Active
LDPD3001,842814119260,0,,,0,
LDPD3002,842814119277,1,,,0,
LDPD3003,842814119284,1,,,0,
LDPD3004,842814119291,1,,,0,
LDPD3005,842814119307,0,,,0,
LDPD3006,842814119314,0,,,0,
LDPD3007,842814119321,0,,,0,
LDPD3008,842814119338,0,,,0,
LDPD3009,842814119345,2,,,0,
LDPD3010,842814119352,0,,,0,
LDPD3011,842814119369,30,,,0,Active
LDPD3012,842814119376,0,,,0,
LDPD3013,842814119383,0,,,0,
LDPD3014,842814119390,1,,,0,
LDPD3015,842814119406,39,,,0,Closeout
LDPD3016,842814119413,84,,,0,Closeout
LDPD3017,842814119420,0,,,0,
LDPD3018,842814119437,1,,,0,
LDPD3019,842814119444,0,,,0,Closeout
LDPD3020,842814119451,1,,,0,
LDPD3021,842814119468,2,,,0,
LDPD3022,842814119475,0,,,0,
LDPG2001,842814177420,119,Living District,,0,Active
LDPG2001BN,842814177437,75,Living District,,0,Active
LDPG2001HG,842814177444,135,Living District,,0,Active
LDPG2001WH,842814177451,245,Living District,,0,Active
LDPG2003,842814177468,42,Living District,,0,Active
LDPG2003BN,842814177475,174,Living District,,0,Active
LDPG2003HG,842814177482,187,Living District,,0,Active
LDPG2003WH,842814177499,30,Living District,,0,Active
LDPG2206BK,842814177505,187,Living District,,0,Active
LDPG2206BR,842814177512,343,Living District,,0,Active
LDPG2212BK,842814177529,349,Living District,,0,Active
LDPG2212BR,842814177536,339,Living District,,0,Active
LDPG2244BK,842814177543,171,Living District,,0,Active
LDPG2244BR,842814177550,110,Living District,,0,Active
LDPG2245BK,842814177567,258,Living District,,0,Active
LDPG2245BR,842814177574,105,Living District,,0,Active
LDPG2246BK,842814177581,228,Living District,,0,Active
LDPG2246BR,842814177598,117,Living District,,0,Active
LDPG2256BK,842814177604,208,Living District,,0,Active
LDPG2256BR,842814177611,298,Living District,,0,Active
LDPG2280,842814177628,94,Living District,,0,Active
LDPG2281,842814177635,63,Living District,,0,Active
LDPG6026BK,842814177284,77,Living District,,0,Active
LDPG6027BK,842814177291,156,Living District,,0,Active
LDPG6030BR,842814177307,95,Living District,,0,Active
LDPG6031BR,842814177314,105,Living District,,0,Active
LDPG6032BK,842814177321,72,Living District,,0,Active
LDPG6033BK,842814177338,127,Living District,,0,Active
LDPG6036BR,842814177345,27,Living District,,0,Active
LDPG6037BR,842814177352,219,Living District,,0,Active
LDPG6204BK,842814177369,186,Living District,,0,Active
LDPG6206BR,842814177376,175,Living District,,0,Active
LDPG6252BK,842814177383,147,Living District,,0,Active
LDPG6254BR,842814177390,166,Living District,,0,Active
LDPG6255BK,842814177406,52,Living District,,0,Active
LDPG6257BR,842814177413,105,Living District,,0,Active
LDVL4000,842814114111,0,Living District,,0,
LDVL4001,842814114128,12,Living District,,0,Closeout
LDVL4100,842814114135,41,Living District,,0,Closeout
LDVL5018,,0,Elegant Lighting,,0,
LDVL5024,,0,Elegant Lighting,,0,
LDVL5030,,53,Elegant Lighting,,0,Closeout
LDVL5036,,53,Elegant Lighting,,0,Closeout
LDVSL2200,842814114142,0,Living District,,0,
LDVSL2201,842814114159,0,Living District,,0,
LEDDS001,842814124264,0,,,0,
LEDDS002,842814124271,0,,,0,
LEDDS003,842814124288,0,,,0,Inactive
LEDDS004,842814124295,0,,,0,Inactive
LEDDS005,842814124301,0,,,0,
LEDDS006,842814124318,0,,,0,
LEDDS007,842814124325,0,,,0,
LEDDS008,842814124332,0,,,0,
LEDDS009,842814124349,0,,,0,
LEDDS010,842814124356,0,,,0,
LEDDS011,842814124363,0,,,0,Closeout
LEDDS012,842814124370,0,,,0,
LEDFL001,842814124387,0,,,0,
LEDFL002,842814124394,0,,,0,
LEDFL003,842814124400,0,,,0,
LEDFL004,842814124417,0,,,0,Active
LFL30W7,842814114562,0,Elitco Lighting ,,0,
MD101D24FG,848145081924,0,Elegant Decor,,0,
MD102D24PW,848145081931,0,Elegant Decor,,0,
MD103D24WH,848145081948,0,Elegant Decor,,0,
MD107D32FG,848145081955,0,Elegant Decor,,0,
MD108D32PW,848145081962,0,Elegant Decor,,0,
MD109D32WH,848145081979,0,Elegant Decor,,0,
MD110D35FG,848145081986,0,Elegant Decor,,0,
MD111D35PW,848145081993,0,Elegant Decor,,0,
MD112D35WH,848145082006,0,Elegant Decor,,0,
MD201D32FG,848145082013,0,Elegant Decor,,0,
MD202D32PW,848145082020,0,Elegant Decor,,0,
MD203D32WH,848145082037,0,Elegant Decor,,0,
MD204D32G,848145082044,0,Elegant Decor,,0,
MD205D43FG,848145082051,0,Elegant Decor,,0,
MD206D43PW,848145082068,0,Elegant Decor,,0,
MD207D43WH,848145082075,0,Elegant Decor,,0,
MD208D43G,848145082082,0,Elegant Decor,,0,
MD209D43FG,848145082099,0,Elegant Decor,,0,
MD210D43PW,848145082105,0,Elegant Decor,,0,
MD211D43WH,848145082112,0,Elegant Decor,,0,
MD212D43FG,848145082129,0,Elegant Decor,,0,
MD213D43PW,848145082136,0,Elegant Decor,,0,
MD214D16FG,848145082143,0,Elegant Decor,,0,
MD215D16PW,848145082150,0,Elegant Decor,,0,
MD216D16WH,848145082167,0,Elegant Decor,,0,
MD400D24SC,848145082174,0,Elegant Decor,,0,
MD401D32SC,848145082181,0,Elegant Decor,,0,
MD402D24SC,848145082198,0,Elegant Decor,,0,
MD403D32SC,848145082204,0,Elegant Decor,,0,
MD404D24SC,848145082211,0,Elegant Decor,,0,
MD405D32SC,848145082228,0,Elegant Decor,,0,
MD406D24SC,848145082235,0,Elegant Decor,,0,
MD407D32SC,848145082242,0,Elegant Decor,,0,
MD408D24GC,848145082259,0,Elegant Decor,,0,
MD409D32GC,848145082266,0,Elegant Decor,,0,
MD410D24SC,848145082273,0,Elegant Decor,,0,
MD411D32SC,848145082280,0,Elegant Decor,,0,
MF1-1001GA,848145001243,0,Elegant Decor,,0,
MF1-1001GC,848145009867,0,Elegant Decor,,0,
MF1-1001SA,848145001267,0,Elegant Decor,,0,
MF1-1001SC,848145009881,0,Elegant Decor,,0,
MF1-1002GA,848145001281,0,Elegant Decor,,0,
MF1-1002GC,848145009904,0,Elegant Decor,,0,
MF1-1002SA,848145001304,0,Elegant Decor,,0,
MF1-1002SC,848145009928,0,Elegant Decor,,0,
MF1-1003GC,,0,Elegant Decor,,0,
MF1-1003SA,848145001342,0,Elegant Decor,,0,
MF1-1003SC,848145001359,0,Elegant Decor,,0,
MF1-1004GC,848145001373,0,Elegant Decor,,0,
MF1-1004SA,848145001380,0,Elegant Decor,,0,
MF1-1004SC,848145001397,0,Elegant Decor,,0,
MF1-1005GA,848145001403,0,Elegant Decor,,0,
MF1-1005GC,848145001410,1,Elegant Decor,,0,
MF1-1005SA,848145001427,0,Elegant Decor,,0,
MF1-1005SC,848145001434,0,Elegant Decor,,0,
MF1-2001GA,848145001441,0,Elegant Decor,,0,
MF1-2001GC,848145001458,0,Elegant Decor,,0,
MF1-2001SA,848145001465,0,Elegant Decor,,0,
MF1-2001SC,848145001472,0,Elegant Decor,,0,
MF1-2002GA,,0,Elegant Decor,,0,
MF1-2002GC,848145001496,0,Elegant Decor,,0,
MF1-2002SC,848145001519,0,Elegant Decor,,0,
MF12049,#N/A,0,D�cor,,0,
MF1-3001GA,,0,Elegant Decor,,0,
MF1-4001GA,848145001564,0,Elegant Decor,,0,
MF1-4001SA,,0,Elegant Decor,,0,
MF1-4001SC,848145001595,0,Elegant Decor,,0,
MF1-4002SA,848145001625,0,Elegant Decor,,0,
MF1-4002SC,848145001632,0,Elegant Decor,,0,
MF1-4003GA,848145001649,0,Elegant Decor,,0,
MF1-4003GC,848145001656,0,Elegant Decor,,0,
MF1-4003SC,,0,Elegant Decor,,0,
MF1-4004GA,848145001687,0,Elegant Decor,,0,
MF1-4004SA,848145001700,0,Elegant Decor,,0,
MF1-4005GC,848145001731,0,Elegant Decor,,0,
MF1-4005SA,848145001748,0,Elegant Decor,,0,
MF1-5101GA,,0,Elegant Decor,,0,
MF1-5101SA,,0,Elegant Decor,,0,
MF1-5102GA,,0,Elegant Decor,,0,
MF1-5102GC,848145001816,0,Elegant Decor,,0,
MF1-5102SA,848145001823,0,Elegant Decor,,0,
MF1-5102SC,848145001830,0,Elegant Decor,,0,
