Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
LD6158BK,,451,Living District,,0,Active
LD6159BK,,269,Elegant Lighting,,0,Active
LD6159BK,,269,Living District,,0,Active
LD6160C,,16,Elegant Lighting,,0,Active
LD6160C,,16,Living District,,0,Active
LD6161C,,54,Elegant Lighting,,0,Active
LD6161C,,54,Living District,,0,Active
LD6162BR,,110,Elegant Lighting,,0,Active
LD6162BR,,110,Living District,,0,Active
LD6163BR,,24,Elegant Lighting,,0,Active
LD6163BR,,24,Living District,,0,Active
LD6168BK,842814160057,229,Living District,,0,Active
LD6169BK,842814160064,325,Living District,,0,Active
LD6170C,842814160071,163,Living District,,0,Active
LD6171C,842814160088,160,Living District,,0,Active
LD6172BR,842814160095,249,Living District,,0,Active
LD6173BR,842814160101,142,Living District,,0,Active
LD6174BK,842814160118,242,Living District,,0,Active
LD6175BK,842814160125,223,Living District,,0,Active
LD6176C,842814160132,3,Living District,,0,Closeout
LD6177C,842814160149,2,Living District,,0,Closeout
LD6178BR,842814160156,1,Living District,,0,Closeout
LD6179BR,842814160163,0,Living District,,0,Closeout
LD6180BK,842814160170,0,Living District,,0,
LD6181C,842814160187,0,Living District,,0,Closeout
LD6182BR,842814160194,0,Living District,,0,
LD6183BK,842814160200,1,Living District,,0,Active
LD6184C,842814160217,151,Living District,,0,Active
LD6185BR,842814160224,0,Living District,8/31/2024,0,Active
LD6186BK,842814160231,0,Living District,,0,
LD6187S,842814160248,0,Living District,,0,
LD6188BR,842814160255,0,Living District,,0,
LD6189BK,842814160262,0,Living District,8/31/2024,0,Active
LD6190S,842814160279,10,Living District,,0,Active
LD6191BR,842814160286,0,Living District,8/31/2024,0,Active
LD6192BK,842814160293,327,Living District,,0,Active
LD6193C,842814160309,114,Living District,,0,Active
LD6194BR,842814160316,101,Living District,,0,Active
LD6195BK,842814160323,87,Living District,,0,Active
LD6196C,842814160330,0,Living District,,0,
LD6197BR,842814160347,0,Living District,,0,Closeout
LD6198BK,842814160354,122,Living District,,0,Active
LD6199C,842814160361,3,Living District,,0,Closeout
LD6200BR,842814160378,0,Living District,,0,Closeout
LD6201BK,842814160385,101,Living District,,0,Active
LD6202C,842814160392,2,Living District,,0,
LD6203BR,842814160408,1,Living District,,0,
LD6204BK,842814160415,226,Living District,,0,Active
LD6205C,842814160422,24,Living District,,0,Active
LD6206BR,842814160439,133,Living District,,0,Active
LD6207BK,842814160446,46,Living District,,0,Active
LD6208C,842814160453,55,Living District,,0,Active
LD6209BR,842814160460,30,Living District,,0,Active
LD6210BK,842814160477,0,Living District,8/31/2024,0,Active
LD6211C,842814160484,2,Living District,,0,Closeout
LD6212BR,842814160491,0,Living District,,0,
LD6213BK,842814160507,0,Living District,8/31/2024,0,Active
LD6214C,842814160514,0,Living District,,0,
LD6215BR,842814160521,0,Living District,,0,
LD6216BK,842814160538,0,Living District,,0,Closeout
LD6217C,842814160545,28,Living District,,0,Closeout
LD6218BR,842814160552,116,Living District,,0,Closeout
LD6219BK,842814160569,0,Living District,,0,Closeout
LD6220C,842814160576,123,Living District,,0,Closeout
LD6221BR,842814160583,172,Living District,,0,Closeout
LD6222BK,842814160590,174,Living District,,0,Active
LD6223C,842814160606,134,Living District,,0,Active
LD6224BR,842814160613,48,Living District,,0,Active
LD6225BK,842814160620,0,Living District,,0,Inactive
LD6226C,842814160637,0,Living District,,0,Closeout
LD6227BR,842814160644,1,Living District,,0,Closeout
LD6228BK,842814160651,3,Living District,,0,
LD6229C,842814160668,42,Living District,,0,Closeout
LD6230BR,842814160675,1,Living District,,0,
LD6231BK,842814160682,0,Living District,,0,Closeout
LD6232C,842814160699,14,Living District,,0,Closeout
LD6233BR,842814160705,1,Living District,,0,
LD6234BK,842814160712,0,Living District,,0,Closeout
LD6235C,842814160729,5,Living District,,0,Closeout
LD6236BR,842814160736,0,Living District,,0,Closeout
LD6237BK,842814160743,0,Living District,,0,Closeout
LD6238C,842814160750,3,Living District,,0,Closeout
LD6239BR,842814160767,0,Living District,,0,Closeout
LD6240BK,842814160774,93,Living District,,0,Active
LD6241C,842814160781,0,Living District,,0,Closeout
LD6242BR,842814160798,3,Living District,,0,Closeout
LD6243BK,842814160804,11,Living District,,0,Active
LD6244C,842814160811,0,Living District,,0,Closeout
LD6245BR,842814160828,94,Living District,,0,Active
LD6246BK,842814160835,31,Living District,,0,Active
LD6247C,842814160842,2,Living District,,0,Closeout
LD6248BR,842814160859,50,Living District,,0,Active
LD6249BK,842814160866,66,Living District,,0,Active
LD6250C,842814160873,0,Living District,,0,Closeout
LD6251BR,842814160880,187,Living District,,0,Active
LD6252BK,842814160897,26,Living District,,0,Active
LD6253C,842814160903,301,Living District,,0,Closeout
LD6254BR,842814160910,2,Living District,,0,
LD6255BK,842814160927,0,Living District,,0,Inactive
LD6256C,842814160934,1,Living District,,0,
LD6257BR,842814160941,0,Living District,,0,
LD6258BK,842814160958,70,Living District,,0,Active
LD6259C,842814160965,1,Living District,,0,Closeout
LD6260BR,842814160972,2,Living District,,0,
LD6261BK,842814160989,2,Living District,,0,Active
LD6262C,842814160996,0,Living District,,0,Closeout
LD6263BR,842814161009,1,Living District,,0,Active
LD640D23BK,842814197848,40,Living District,,0,Active
LD640D23BR,842814197855,77,Living District,,0,Active
LD640D23BRK,842814197862,77,Living District,,0,Active
LD640W10BK,842814197879,66,Living District,,0,Active
LD640W10BR,842814197886,62,Living District,,0,Active
LD640W10BRK,842814197893,58,Living District,,0,Active
LD641D36BK,842814197909,78,Living District,,0,Active
LD641D36BR,842814197916,65,Living District,,0,Active
LD641D36BRK,842814197923,73,Living District,,0,Active
LD641D42BK,842814197930,79,Living District,,0,Active
LD641D42BR,842814197947,85,Living District,,0,Active
LD641D42BRK,842814197954,66,Living District,,0,Active
LD642D36BK,842814197961,62,Living District,,0,Active
LD642D36BR,842814197978,47,Living District,,0,Active
LD642D36BRK,842814197985,1,Living District,,0,Active
LD643D36BK,842814197992,53,Living District,,0,Active
LD643D36BR,842814198005,89,Living District,,0,Active
LD643D36BRK,842814198012,77,Living District,,0,Active
LD644D30BK,842814198029,20,Living District,,0,Active
LD644D30BR,842814198036,62,Living District,,0,Active
LD644D30BRK,842814198043,36,Living District,,0,Active
LD645D30BK,842814198050,31,Living District,,0,Active
LD645D30BR,842814198067,85,Living District,,0,Active
LD645D30BRK,842814198074,85,Living District,,0,Active
LD646D32BK,842814198081,67,Living District,,0,Active
LD646D32BR,842814198098,90,Living District,,0,Active
LD646D32BRK,842814198104,55,Living District,,0,Active
LD647D32BK,842814198111,91,Living District,,0,Active
LD647D32BR,842814198128,92,Living District,,0,Active
LD647D32BRK,842814198135,94,Living District,,0,Active
LD648F26BK,842814198142,80,Living District,,0,Active
LD648F26BR,842814198159,62,Living District,,0,Active
LD648F26BRK,842814198166,47,Living District,,0,Active
LD649F26BK,842814198173,2,Living District,,0,Active
LD649F26BR,842814198180,35,Living District,,0,Active
LD649F26BRK,842814198197,35,Living District,,0,Active
LD650D34BK,842814198203,3,Living District,,0,Active
LD650D34BR,842814198210,29,Living District,,0,Active
LD650D34BRK,842814198227,8,Living District,,0,Active
LD651D32BK,842814198234,2,Living District,,0,Active
LD651D32BR,842814198241,39,Living District,,0,Active
LD651D32BRK,842814198258,41,Living District,,0,Active
LD652D30BK,842814198265,23,Living District,,0,Active
LD652D30BR,842814198272,0,Living District,8/31/2024,0,Active
LD652D30BRK,842814198289,1,Living District,,0,Active
LD653D30BK,842814198296,43,Living District,,0,Active
LD653D30BR,842814198302,0,Living District,8/31/2024,0,Active
LD653D30BRK,842814198319,3,Living District,,0,Active
LD654D18BK,842814198326,38,Living District,,0,Active
LD654D18BR,842814198333,41,Living District,,0,Active
LD654D18BRK,842814198340,20,Living District,,0,Active
LD655D18BK,842814198357,40,Living District,,0,Active
LD655D18BR,842814198364,33,Living District,,0,Active
LD655D18BRK,842814198371,39,Living District,,0,Active
LD656D24BK,842814198388,43,Living District,,0,Active
LD656D24BR,842814198395,52,Living District,,0,Active
LD656D24BRK,842814198401,27,Living District,,0,Active
LD657D24BK,842814198418,45,Living District,,0,Active
LD657D24BR,842814198425,49,Living District,,0,Active
LD657D24BRK,842814198432,52,Living District,,0,Active
LD6802D14C,842814113572,24,Living District,,0,Active
LD6802D14G,842814113589,7,Living District,,0,Active
LD6802F12C,842814113657,0,Living District,,0,Active
LD6802F12G,842814113664,0,Living District,,0,Active
LD6802F16C,842814113671,0,Living District,,0,Active
LD6802F16G,842814113688,0,Living District,,0,Active
LD7001W21BK,842814183940,48,Living District,,0,Active
LD7001W21BK,842814183940,48,Living District,,0,Active
LD7001W21C,842814119864,72,,,0,Active
LD7006BK,842814183889,64,Living District,,0,Active
LD7006BK,842814183889,64,Living District,,0,Active
LD7006BR,842814159518,133,Living District,,0,Active
LD7007C,842814159525,131,Living District,,0,Active
LD7008BK,842814183896,85,Living District,,0,Active
LD7008BK,842814183896,85,Living District,,0,Active
LD7008BR,842814159532,85,Living District,,0,Active
LD7009C,842814159549,87,Living District,,0,Active
LD7010BK,842814183902,100,Living District,,0,Active
LD7010BK,842814183902,100,Living District,,0,Active
LD7010BR,842814159556,113,Living District,,0,Active
LD7011C,842814159563,4,Living District,,0,Active
LD7012BK,842814183919,156,Living District,,0,Active
LD7012BK,842814183919,156,Living District,,0,Active
LD7012BR,842814159570,80,Living District,,0,Active
LD7013C,842814159587,212,Living District,,0,Active
LD7014BK,842814183926,120,Living District,,0,Active
LD7014BK,842814183926,120,Living District,,0,Active
LD7014BR,842814159594,47,Living District,,0,Active
LD7015C,842814159600,191,Living District,,0,Active
LD7016BR,842814159617,74,Living District,,0,Active
LD7017BK,842814183933,54,Living District,,0,Active
LD7017BK,842814183933,54,Living District,,0,Active
LD7017C,842814159624,299,Living District,,0,Active
LD7018BR,842814159631,83,Living District,,0,Active
LD7019C,842814159648,142,Living District,,0,Active
LD7020BR,842814159655,36,Living District,,0,Active
LD7021W6BK,842814181403,79,Living Disctrict,,0,Active
LD7021W6BK,842814181403,79,Living Disctrict,,0,Active
LD7021W6BR,842814181410,70,Living Disctrict,,0,Active
LD7021W6BR,842814181410,70,Living Disctrict,,0,Active
LD7021W6SN,842814181427,33,Living Disctrict,,0,Active
LD7021W6SN,842814181427,33,Living Disctrict,,0,Active
LD7022W15BK,842814181434,24,Living Disctrict,,0,Active
LD7022W15BK,842814181434,24,Living Disctrict,,0,Active
LD7022W15BR,842814181441,9,Living Disctrict,,0,Active
LD7022W15BR,842814181441,9,Living Disctrict,,0,Active
LD7022W15SN,842814181458,28,Living Disctrict,,0,Active
LD7022W15SN,842814181458,28,Living Disctrict,,0,Active
LD7023W24BK,842814181465,61,Living Disctrict,,0,Active
LD7023W24BK,842814181465,61,Living Disctrict,,0,Active
LD7023W24BR,842814181472,78,Living Disctrict,,0,Active
LD7023W24BR,842814181472,78,Living Disctrict,,0,Active
LD7023W24SN,842814181489,43,Living Disctrict,,0,Active
LD7023W24SN,842814181489,43,Living Disctrict,,0,Active
LD7024D25BK,842814181496,158,Living Disctrict,,0,Active
LD7024D25BK,842814181496,158,Living Disctrict,,0,Active
LD7024D25BR,842814181502,128,Living Disctrict,,0,Active
LD7024D25BR,842814181502,128,Living Disctrict,,0,Active
LD7024D25SN,842814181519,171,Living Disctrict,,0,Active
LD7024D25SN,842814181519,171,Living Disctrict,,0,Active
LD7025W7BK,842814181526,65,Living Disctrict,,0,Active
LD7025W7BK,842814181526,65,Living Disctrict,,0,Active
LD7025W7BR,842814181533,81,Living Disctrict,,0,Active
LD7025W7BR,842814181533,81,Living Disctrict,,0,Active
LD7025W7SN,842814181540,3,Living Disctrict,,0,Active
LD7025W7SN,842814181540,3,Living Disctrict,,0,Active
LD7026W14BK,842814181557,70,Living Disctrict,,0,Active
LD7026W14BK,842814181557,70,Living Disctrict,,0,Active
LD7026W14BR,842814181564,126,Living Disctrict,,0,Active
LD7026W14BR,842814181564,126,Living Disctrict,,0,Active
LD7026W14SN,842814181571,38,Living Disctrict,,0,Active
LD7026W14SN,842814181571,38,Living Disctrict,,0,Active
LD7027W24BK,842814181588,48,Living Disctrict,,0,Active
LD7027W24BK,842814181588,48,Living Disctrict,,0,Active
LD7027W24BR,842814181595,70,Living Disctrict,,0,Active
LD7027W24BR,842814181595,70,Living Disctrict,,0,Active
LD7027W24SN,842814181601,453,Living Disctrict,,0,Active
LD7027W24SN,842814181601,453,Living Disctrict,,0,Active
LD7028W32BK,842814181618,82,Living Disctrict,,0,Active
LD7028W32BK,842814181618,82,Living Disctrict,,0,Active
LD7028W32BR,842814181625,126,Living Disctrict,,0,Active
LD7028W32BR,842814181625,126,Living Disctrict,,0,Active
LD7028W32SN,842814181632,420,Living Disctrict,,0,Active
LD7028W32SN,842814181632,420,Living Disctrict,,0,Active
LD7029W41BK,842814181649,48,Living Disctrict,,0,Active
LD7029W41BK,842814181649,48,Living Disctrict,,0,Active
LD7029W41BR,842814181656,99,Living Disctrict,,0,Active
LD7029W41BR,842814181656,99,Living Disctrict,,0,Active
LD7029W41SN,842814181663,14,Living Disctrict,,0,Active
LD7029W41SN,842814181663,14,Living Disctrict,,0,Active
LD7030W8BK,842814181670,160,Living Disctrict,,0,Active
LD7030W8BK,842814181670,160,Living Disctrict,,0,Active
LD7030W8BR,842814181687,156,Living Disctrict,,0,Active
LD7030W8BR,842814181687,156,Living Disctrict,,0,Active
LD7030W8BRB,842814181694,147,Living Disctrict,,0,Active
LD7030W8BRB,842814181694,147,Living Disctrict,,0,Active
LD7030W8PN,842814181700,138,Living Disctrict,,0,Active
LD7030W8PN,842814181700,138,Living Disctrict,,0,Active
LD7031W8BK,842814181717,20,Living Disctrict,,0,Active
LD7031W8BK,842814181717,20,Living Disctrict,,0,Active
LD7031W8BR,842814181724,270,Living Disctrict,,0,Active
LD7031W8BR,842814181724,270,Living Disctrict,,0,Active
LD7031W8BRB,842814181731,182,Living Disctrict,,0,Active
LD7031W8BRB,842814181731,182,Living Disctrict,,0,Active
LD7031W8PN,842814181748,138,Living Disctrict,,0,Active
LD7031W8PN,842814181748,138,Living Disctrict,,0,Active
LD7032W19BK,842814181755,0,Living Disctrict,8/31/2024,0,Active
LD7032W19BK,842814181755,0,Living Disctrict,8/31/2024,0,Active
LD7032W19BR,842814181762,0,Living Disctrict,8/31/2024,0,Active
LD7032W19BR,842814181762,0,Living Disctrict,8/31/2024,0,Active
LD7032W19BRB,842814181779,119,Living Disctrict,,0,Active
LD7032W19BRB,842814181779,119,Living Disctrict,,0,Active
LD7032W19PN,842814181786,39,Living Disctrict,,0,Active
LD7032W19PN,842814181786,39,Living Disctrict,,0,Active
LD7033W19BK,842814181793,28,Living Disctrict,,0,Active
LD7033W19BK,842814181793,28,Living Disctrict,,0,Active
LD7033W19BR,842814181809,22,Living Disctrict,,0,Active
LD7033W19BR,842814181809,22,Living Disctrict,,0,Active
LD7033W19BRB,842814181816,0,Living Disctrict,8/31/2024,0,Active
LD7033W19BRB,842814181816,0,Living Disctrict,8/31/2024,0,Active
LD7033W19PN,842814181823,2,Living Disctrict,,0,Active
LD7033W19PN,842814181823,2,Living Disctrict,,0,Active
LD7034W28BK,842814181830,61,Living Disctrict,,0,Active
LD7034W28BK,842814181830,61,Living Disctrict,,0,Active
LD7034W28BR,842814181847,2,Living Disctrict,,0,Active
LD7034W28BR,842814181847,2,Living Disctrict,,0,Active
LD7034W28BRB,842814181854,37,Living Disctrict,,0,Active
LD7034W28BRB,842814181854,37,Living Disctrict,,0,Active
LD7034W28PN,842814181861,43,Living Disctrict,,0,Active
LD7034W28PN,842814181861,43,Living Disctrict,,0,Active
LD7035W28BK,842814181878,1,Living Disctrict,,0,Active
LD7035W28BK,842814181878,1,Living Disctrict,,0,Active
LD7035W28BR,842814181885,0,Living Disctrict,8/31/2024,0,Active
LD7035W28BR,842814181885,0,Living Disctrict,8/31/2024,0,Active
LD7035W28BRB,842814181892,113,Living Disctrict,,0,Active
LD7035W28BRB,842814181892,113,Living Disctrict,,0,Active
LD7035W28PN,842814181908,15,Living Disctrict,,0,Active
LD7035W28PN,842814181908,15,Living Disctrict,,0,Active
LD7036W38BK,842814181915,101,Living Disctrict,,0,Active
LD7036W38BK,842814181915,101,Living Disctrict,,0,Active
LD7036W38BR,842814181922,35,Living Disctrict,,0,Active
LD7036W38BR,842814181922,35,Living Disctrict,,0,Active
LD7036W38BRB,842814181939,18,Living Disctrict,,0,Active
LD7036W38BRB,842814181939,18,Living Disctrict,,0,Active
LD7036W38PN,842814181946,58,Living Disctrict,,0,Active
LD7036W38PN,842814181946,58,Living Disctrict,,0,Active
LD7037W38BK,842814181953,79,Living Disctrict,,0,Active
LD7037W38BK,842814181953,79,Living Disctrict,,0,Active
LD7037W38BR,842814181960,125,Living Disctrict,,0,Active
LD7037W38BR,842814181960,125,Living Disctrict,,0,Active
LD7037W38BRB,842814181977,233,Living Disctrict,,0,Active
LD7037W38BRB,842814181977,233,Living Disctrict,,0,Active
LD7037W38PN,842814181984,98,Living Disctrict,,0,Active
LD7037W38PN,842814181984,98,Living Disctrict,,0,Active
LD7038D36BK,842814181991,150,Living Disctrict,,0,Active
LD7038D36BK,842814181991,150,Living Disctrict,,0,Active
LD7038D36BR,842814182004,308,Living Disctrict,,0,Active
LD7038D36BR,842814182004,308,Living Disctrict,,0,Active
LD7038D36BRB,842814182011,145,Living Disctrict,,0,Active
LD7038D36BRB,842814182011,145,Living Disctrict,,0,Active
LD7038D36PN,842814182028,120,Living Disctrict,,0,Active
LD7038D36PN,842814182028,120,Living Disctrict,,0,Active
LD7039D36BK,842814182035,124,Living Disctrict,,0,Active
LD7039D36BK,842814182035,124,Living Disctrict,,0,Active
LD7039D36BR,842814182042,165,Living Disctrict,,0,Active
LD7039D36BR,842814182042,165,Living Disctrict,,0,Active
LD7039D36BRB,842814182059,98,Living Disctrict,,0,Active
LD7039D36BRB,842814182059,98,Living Disctrict,,0,Active
LD7039D36PN,842814182066,126,Living Disctrict,,0,Active
LD7039D36PN,842814182066,126,Living Disctrict,,0,Active
LD7040D26BK,842814182073,72,Living Disctrict,,0,Active
LD7040D26BK,842814182073,72,Living Disctrict,,0,Active
LD7040D26WD,842814191815,160,Living District,,0,Active
LD7041D32BK,842814182080,94,Living Disctrict,,0,Active
LD7041D32BK,842814182080,94,Living Disctrict,,0,Active
LD7041D32WD,842814191822,169,Living District,,0,Active
LD7042D14BK,842814182097,268,Living Disctrict,,0,Active
LD7042D14BK,842814182097,268,Living Disctrict,,0,Active
LD7042D14WD,842814191839,175,Living District,,0,Active
LD7042D14WOK,842814191846,14,Living District,,0,Active
LD7043D17BK,842814182103,282,Living Disctrict,,0,Active
LD7043D17BK,842814182103,282,Living Disctrict,,0,Active
LD7043D17WD,842814191853,142,Living District,,0,Active
LD7043D17WOK,842814191860,87,Living District,,0,Active
LD7044D26BK,842814182110,274,Living Disctrict,,0,Active
LD7044D26BK,842814182110,274,Living Disctrict,,0,Active
LD7044D26WD,842814191877,34,Living District,,0,Active
LD7044D26WOK,842814191884,76,Living District,,0,Active
LD7045D30BK,842814182127,280,Living Disctrict,,0,Active
LD7045D30BK,842814182127,280,Living Disctrict,,0,Active
LD7045D30WD,842814191891,68,Living District,,0,Active
LD7045D30WOK,842814191907,87,Living District,,0,Active
LD7046D24BK,842814182134,31,Living Disctrict,,0,Active
LD7046D24BK,842814182134,31,Living Disctrict,,0,Active
LD7046D24BR,842814182141,76,Living Disctrict,,0,Active
LD7046D24BR,842814182141,76,Living Disctrict,,0,Active
LD7047D28BK,842814182158,191,Living Disctrict,,0,Active
LD7047D28BK,842814182158,191,Living Disctrict,,0,Active
LD7047D28BR,842814182165,37,Living Disctrict,,0,Active
LD7047D28BR,842814182165,37,Living Disctrict,,0,Active
LD7048D24BK,842814182172,53,Living Disctrict,,0,Active
LD7048D24BK,842814182172,53,Living Disctrict,,0,Active
LD7048D24BR,842814182189,70,Living Disctrict,,0,Active
LD7048D24BR,842814182189,70,Living Disctrict,,0,Active
LD7049F18BK,842814182196,604,Living Disctrict,,0,Active
LD7049F18BK,842814182196,604,Living Disctrict,,0,Active
LD7049F18BR,842814182202,211,Living Disctrict,,0,Active
LD7049F18BR,842814182202,211,Living Disctrict,,0,Active
LD7050F26BK,842814182219,195,Living Disctrict,,0,Active
LD7050F26BK,842814182219,195,Living Disctrict,,0,Active
LD7050F26BR,842814182226,301,Living Disctrict,,0,Active
LD7050F26BR,842814182226,301,Living Disctrict,,0,Active
LD7051D31BK,842814182233,102,Living Disctrict,,0,Active
LD7051D31BK,842814182233,102,Living Disctrict,,0,Active
LD7051D31BR,842814182240,119,Living Disctrict,,0,Active
LD7051D31BR,842814182240,119,Living Disctrict,,0,Active
LD7052D35BK,842814182257,104,Living Disctrict,,0,Active
LD7052D35BK,842814182257,104,Living Disctrict,,0,Active
LD7052D35BR,842814182264,125,Living Disctrict,,0,Active
LD7052D35BR,842814182264,125,Living Disctrict,,0,Active
LD7053W7BK,842814182271,231,Living Disctrict,,0,Active
LD7053W7BK,842814182271,231,Living Disctrict,,0,Active
LD7053W7BRB,842814182288,262,Living Disctrict,,0,Active
LD7053W7BRB,842814182288,262,Living Disctrict,,0,Active
LD7054D32BK,842814182295,99,Living Disctrict,,0,Active
LD7054D32BK,842814182295,99,Living Disctrict,,0,Active
LD7054D32BRB,842814182301,144,Living Disctrict,,0,Active
LD7054D32BRB,842814182301,144,Living Disctrict,,0,Active
LD7055W6BK,842814182318,138,Living Disctrict,,0,Active
LD7055W6BK,842814182318,138,Living Disctrict,,0,Active
LD7055W6BR,842814182325,139,Living Disctrict,,0,Active
LD7055W6BR,842814182325,139,Living Disctrict,,0,Active
LD7056D32BK,842814182332,65,Living Disctrict,,0,Active
LD7056D32BK,842814182332,65,Living Disctrict,,0,Active
LD7056D32BR,842814182349,77,Living Disctrict,,0,Active
LD7056D32BR,842814182349,77,Living Disctrict,,0,Active
LD7057D20BK,842814182356,132,Living Disctrict,,0,Active
LD7057D20BK,842814182356,132,Living Disctrict,,0,Active
LD7057D20BR,842814182363,139,Living Disctrict,,0,Active
LD7057D20BR,842814182363,139,Living Disctrict,,0,Active
LD7058D26BK,842814182370,15,Living Disctrict,,0,Active
LD7058D26BK,842814182370,15,Living Disctrict,,0,Active
LD7058D26BR,842814182387,142,Living Disctrict,,0,Active
LD7058D26BR,842814182387,142,Living Disctrict,,0,Active
LD7059D17BK,842814182394,67,Living Disctrict,,0,Active
LD7059D17BK,842814182394,67,Living Disctrict,,0,Active
LD7059D17C,842814182400,87,Living Disctrict,,0,Active
LD7059D17C,842814182400,87,Living Disctrict,,0,Active
LD7060D22BK,842814182417,108,Living Disctrict,,0,Active
LD7060D22BK,842814182417,108,Living Disctrict,,0,Active
LD7060D22C,842814182424,31,Living Disctrict,,0,Active
LD7060D22C,842814182424,31,Living Disctrict,,0,Active
LD7061D14BK,842814182431,82,Living Disctrict,,0,Active
LD7061D14BK,842814182431,82,Living Disctrict,,0,Active
LD7061D14BR,842814182448,66,Living Disctrict,,0,Active
LD7061D14BR,842814182448,66,Living Disctrict,,0,Active
LD7062D12BK,842814182455,156,Living Disctrict,,0,Active
LD7062D12BK,842814182455,156,Living Disctrict,,0,Active
LD7062D12BR,842814182462,119,Living Disctrict,,0,Active
LD7062D12BR,842814182462,119,Living Disctrict,,0,Active
LD7063D16BK,842814182479,64,Living Disctrict,,0,Active
LD7063D16BK,842814182479,64,Living Disctrict,,0,Active
LD7063D16BR,842814182486,133,Living Disctrict,,0,Active
LD7063D16BR,842814182486,133,Living Disctrict,,0,Active
LD7064D16BK,842814182493,87,Living Disctrict,,0,Active
LD7064D16BK,842814182493,87,Living Disctrict,,0,Active
LD7064D16WD,842814191914,188,Living District,,0,Active
LD7064D16WOK,842814191921,57,Living District,,0,Active
LD7065D20BK,842814182509,181,Living Disctrict,,0,Active
LD7065D20BK,842814182509,181,Living Disctrict,,0,Active
LD7065D20WD,842814191938,155,Living District,,0,Active
LD7065D20WOK,842814191945,199,Living District,,0,Active
LD7066D14BK,842814182516,184,Living Disctrict,,0,Active
LD7066D14BK,842814182516,184,Living Disctrict,,0,Active
LD7066D14BR,842814182523,210,Living Disctrict,,0,Active
LD7066D14BR,842814182523,210,Living Disctrict,,0,Active
LD7067F12BK,842814182530,176,Living Disctrict,,0,Active
LD7067F12BK,842814182530,176,Living Disctrict,,0,Active
LD7067F12BR,842814182547,44,Living Disctrict,,0,Active
LD7067F12BR,842814182547,44,Living Disctrict,,0,Active
LD7068F14BK,842814182554,0,Living Disctrict,8/31/2024,0,Active
LD7068F14BK,842814182554,0,Living Disctrict,8/31/2024,0,Active
LD7068F14BR,842814182561,149,Living Disctrict,,0,Active
LD7068F14BR,842814182561,149,Living Disctrict,,0,Active
LD7069F10BK,842814182578,406,Living Disctrict,,0,Active
LD7069F10BK,842814182578,406,Living Disctrict,,0,Active
LD7069F10BR,842814182585,313,Living Disctrict,,0,Active
LD7069F10BR,842814182585,313,Living Disctrict,,0,Active
LD7070D15BK,842814182592,63,Living Disctrict,,0,Active
LD7070D15BK,842814182592,63,Living Disctrict,,0,Active
LD7070D15BR,842814182608,37,Living Disctrict,,0,Active
LD7070D15BR,842814182608,37,Living Disctrict,,0,Active
LD7071D14BK,842814182615,52,Living Disctrict,,0,Active
LD7071D14BK,842814182615,52,Living Disctrict,,0,Active
LD7071D14BR,842814182622,139,Living Disctrict,,0,Active
LD7071D14BR,842814182622,139,Living Disctrict,,0,Active
LD7072D14BK,842814182639,25,Living Disctrict,,0,Active
LD7072D14BK,842814182639,25,Living Disctrict,,0,Active
LD7072D14BR,842814182646,77,Living Disctrict,,0,Active
LD7072D14BR,842814182646,77,Living Disctrict,,0,Active
LD7073D9BK,842814182653,127,Living Disctrict,,0,Active
LD7073D9BK,842814182653,127,Living Disctrict,,0,Active
LD7073D9BR,842814182660,59,Living Disctrict,,0,Active
LD7073D9BR,842814182660,59,Living Disctrict,,0,Active
LD7074D14BK,842814182677,154,Living Disctrict,,0,Active
LD7074D14BK,842814182677,154,Living Disctrict,,0,Active
LD7074D14BR,842814182684,165,Living Disctrict,,0,Active
LD7074D14BR,842814182684,165,Living Disctrict,,0,Active
LD7075D12BK,842814182691,178,Living Disctrict,,0,Active
LD7075D12BK,842814182691,178,Living Disctrict,,0,Active
LD7075D12BR,842814182707,179,Living Disctrict,,0,Active
LD7075D12BR,842814182707,179,Living Disctrict,,0,Active
LD7076D10BK,842814182714,146,Living Disctrict,,0,Active
LD7076D10BK,842814182714,146,Living Disctrict,,0,Active
LD7076D10BR,842814182721,109,Living Disctrict,,0,Active
LD7076D10BR,842814182721,109,Living Disctrict,,0,Active
LD710F14BK,842814197398,66,Living District,,0,Active
LD710F14BR,842814197381,64,Living District,,0,Active
LD710F14C,842814197404,72,Living District,,0,Active
LD710F17BK,842814197428,64,Living District,,0,Active
LD710F17BR,842814197411,73,Living District,,0,Active
LD710F17C,842814197435,79,Living District,,0,Active
LD711D14BK,842814197459,67,Living District,,0,Active
LD711D14BR,842814197442,51,Living District,,0,Active
LD711D14C,842814197466,69,Living District,,0,Active
LD711D17BK,842814197480,74,Living District,,0,Active
LD711D17BR,842814197473,54,Living District,,0,Active
LD711D17C,842814197497,49,Living District,,0,Active
LD712F14BK,842814197510,90,Living District,,0,Active
LD712F14BR,842814197503,89,Living District,,0,Active
LD712F14C,842814197527,95,Living District,,0,Active
LD712F17BK,842814197541,90,Living District,,0,Active
LD712F17BR,842814197534,85,Living District,,0,Active
LD712F17C,842814197558,79,Living District,,0,Active
LD713D14BK,842814197572,75,Living District,,0,Active
LD713D14BR,842814197565,81,Living District,,0,Active
LD713D14C,842814197589,77,Living District,,0,Active
